"Title","Subtitle","Author","ISBN","Binding","Series","Publisher","Pub. Date","Pages","Price","Description"
"Girl, Woman, Other","A Novel","Bernardine Evaristo",9780802156983,Paperback,,Grove/Atlantic,2019-10-18,464,25.50,"""Joyfully polyphonic and vibrantly contemporary, this is a gloriously new kind of history, a novel of our times: celebratory, ever-dynamic and utterly irresistible.""--Booker Prize citationFrom one of Britain's most celebrated writers of color,Girl, Woma"
"The Guardians","A Novel","John Grisham",9780385544184,Hardback,,Doubleday,2019-10-15,384,27.30,"In the small Florida town of Seabrook, a young lawyer named Keith Russo was shot dead at his desk as he worked late one night. The killer left no clues. There were no witnesses, no one with a motive. But the police soon came to suspect Quincy Miller, a yo"
"Harry Potter and the Goblet of Fire","Illustrated Edition","J.k. Rowling",9781408845677,Hardback,,"Bloomsbury USA",2019-10-08,464,47.99,"An extraordinary creative achievement by two extraordinary talents, Jim Kay's inspired reimagining of J.K. Rowling's classic series has captured a devoted following worldwide. This stunning new fully illustrated edition of Harry Potter and the Goblet of F"
"Imaginary Friend",,"Stephen Chbosky",9781538734421,Paperback,,"Grand Central Publishing",2019-10-01,720,24.99,"A young boy is haunted by a voice in his head in this ""haunting and thrilling"" epic of literary horror from the #1 NYT bestselling author of The Perks of Being a Wallflower (John Green).Christopher is seven years old.Christopher is the new kid in town.Chr"
"Killing Commendatore",,"Haruki Murakami",9780385690713,Paperback,,"Doubleday Canada",2019-10-01,752,17.50,"A publishing event: a major new, epic novel from the internationally acclaimed, bestselling author of 1Q84 and Colorless Tsukuru Tazaki and His Years of Pilgrimage.A thirty-something portrait painter in Tokyo is abandoned by his wife and finds himself hol"
"Letters from an Astrophysicist",,"Neil Degrasse Tyson",9781324003311,Hardback,,"WW Norton",2019-10-08,224,25.95,"A luminous companion to the phenomenal bestseller Astrophysics for People in a Hurry.Astrophysicist Neil deGrasse Tyson has attracted one of the world's largest online followings with his fascinating, widely accessible insights into science and our univer"
"The Night Fire",,"Michael Connelly",9780316485616,Hardback,"A Renee Ballard and Harry Bosch Novel","Little, Brown and Company",2019-10-22,416,25.90,"Harry Bosch and LAPD Detective Ren&#195;e Ballard come together again on the murder case that obsessed Bosch's mentor, the man who trained him---new from #1 New York Times bestselling author Michael Connelly  Back when Harry Bosch was just a rookie homici"
"Olive, Again","A Novel","Elizabeth Strout",9780812996548,Hardback,,"Random House",2019-10-15,304,36.00,"#1&#194;New York Times&#194;bestselling author and Pulitzer Prize winner Elizabeth Strout continues the life of her beloved Olive Kitteridge, a character who has captured the imaginations of millions.""Strout managed to make me love this strange woman I'd "
"Polar Bear","Lord of the Great North","Mike Grandmaison",9781988182506,Hardback,,Vidacom,2019-07-15,,29.95,"The vast Canadian North is home to sights unparalleled in the world. This unspoiled and untamed land may appear desolate to the undiscerning eye, but it in fact abounds with life- hardy species of animals and plants that have not merely managed to withsta"
"Power Shift","The Longest Revolution","Sally Armstrong",9781487006792,Paperback,,"House of Anansi Press Inc",2019-09-17,304,19.95,"The facts are indisputable. When women get even a bit of education, the whole of society improves. When they get a bit of healthcare, everyone lives longer. In many ways, it has never been a better time to be a woman: a fundamental shift has been occurrin"
"The Book of Dust","The Secret Commonwealth (Book of Dust, Volume 2)","Philip Pullman",9780553510669,Hardback,"BOOK OF DUST, THE","Random House Children's Books",2019-10-03,656,29.99,"Return to the world of His Dark Materials--soon to be an HBO original series starring Dafne Keen, Ruth Wilson, James McAvoy, and Lin-Manuel Miranda--in the second volume of Philip Pullman's new bestselling masterwork The Book of Dust. &#194; The windows b"
"The Shape of Family","A Novel","Shilpi S. Gowda",9781443458986,Paperback,,HarperCollins,2019-10-15,344,24.99,"From the international bestselling author of Secret Daughter and The Golden Son comes a poignant, unforgettable novel about a family's growing apart and coming back together in the wake of tragedy.The Olanders embody a modern family in a globalized world."
"Things No One Else Can Teach Us",,"HUMBLE THE POET",9781443457927,Hardback,,HarperCollins,2019-10-15,320,24.99,"From the international bestselling author of Unlearn, Humble the Poet speaks new truths about how we can create silver linings from our most difficult moments.Every one of us endures setbacks, disappointments, and failures that can beat us down. But we do"
"Those Who Came Before",,"J.h. Moncrieff",9781787582972,Paperback,"Fiction Without Frontiers","Flame Tree Publishing",2019-10-24,288,18.95,"""Moncrieff's novel is a lightning-fast read, which is not a bad thing. She paints a vivid picture of the lost tribe and weaves her story arcs together brilliantly. She also sheds light on Native peoples' treatment in both past and present, smoothly integr"
