"Title","Subtitle","Author","ISBN","Binding","Series","Publisher","Pub. Date","Pages","Price","Description"
Ingenious,"How Canadian Innovators Made the World Smarter, Smaller, Kinder, Safer, Healthier, Wealthier, and Happier","David Johnston",9780771050916,Hardback,,"McClelland & Stewart",2017-03-28,248,40.00,"To celebrate Canada's 150th birthday, Governor General David Johnston and Tom Jenkins have crafted a richly illustrated volume of brilliant Canadian innovations whose widespread adoption has made the world a better place. From Bovril to BlackBerrys, light"
"Is Canada Even Real?","How a Nation Built on Hobos, Beavers, Weirdos, and Hip Hop Convinced the World to Beliebe","J. C. Villamere",9781459738836,Paperback,,Dundurn,2017-05-06,304,15.99,"This quirky ode to a quirky land is a humorous nostalgia trip and a fun Canadian history lesson couched in a hipster quiz book.If you've ever wonderedWhy is the inuksuk more revered than Wheelchair Jimmy?Does the iconic beaver really represent us better t"
"Miss Confederation","The Diary of Mercy Anne Coles","Anne Mcdonald",9781459739673,Paperback,,Dundurn,2017-06-24,192,22.99,"History without the stiffness and polish time creates.Canada's journey to Confederation kicked off with a bang -- or rather, a circus, a civil war (the American one), a small fortune's worth of champagne, and a lot of making love -- in the old-fashioned s"
"Now You Know Canada","150 Years of Fascinating Facts","Doug Lennox",9781459739420,Paperback,"Now You Know",Dundurn,2017-06-03,208,16.99,"A National Bestseller!A new collection of the best Canadian trivia in honour of Canada's 150th birthday. Just in time for Canada's 150th birthday comes this collection of the best in Canadian questions and answers, covering history, famous Canadians, spor"
"A Number of Things","Stories of Canada Told Through Fifty Objects","Jane Urquhart",9781443432061,Hardback,,HarperCollins,2016-10-11,248,32.99,"National BestsellerFrom one of our nation's most beloved and iconic authors comes a lyrical 150th birthday gift to Canada. Jane Urquhart chooses 50 Canadian objects and weaves a rich and surprising narrative that speaks to our collective experience as a n"
"The Promise of Canada","150 Years--People and Ideas That Have Shaped Our Country","Charlotte Gray",9781476784670,Hardback,,"Simon & Schuster",2016-10-18,400,39.99,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over 150 years of Canadian history.""Our country owes its success not to some imagined tribal singularity but to the fact that, although it"
"Surviving Canada","Indigenous Peoples Celebrate 150 Years of Betrayal","Myra-ed. Tait",9781894037891,Paperback,,"Arbeiter Ring Publishing",2017-05-27,464,29.95,"Surviving Canada: Indigenous Peoples Celebrate 150 Years of Betrayal is a collection of elegant, thoughtful, and powerful reflections about Indigenous Peoples' complicated, and often frustrating, relationship with Canada, and how--even 150 years after Con"
"This is That","Travel Guide to Canada","Chris Et Al Kelly",9780995258907,Paperback,,"Tite Group",2016-10-25,160,19.95,"From the creators of CBC radio's This is That; Pat Kelly, Chris Kelly and Peter Oldring.From CBC Radio's most beloved satirical comedy team comes This is That: Travel Guide to Canada, a hilariously outrageous parody of the travel guide genre and what it m"
"True North Strong and Free",,"Brian Arthur Brown",9780993694233,Hardback,,"3T Publishing",2017-01-01,,24.95,"Canadian author Brian Arthur Brown and internationally renowned map maker Ward L. Kaiser, both United Church ministers, team up with Canada's National Chief of the Assembly of First Nations, the Leader of the Green Party, the Bishop of the Arctic, and pol"
"Unforgettable Canada (Revised Edition)","115 Destinations","George Fischer",9781770850200,Paperback,,"Boston Mills Press",2012-06-14,320,29.95,"This beautifully illustrated guide features 115 of Canada's most remarkable destinations. Scattered across every province and territory, some represent dream excursions to the far reaches of the land, while others are closer to your hometown than you woul"
"When Big Bears Invade",,"Alexander Finbow",9781987825497,Hardback,,"Renegade Arts Entertainment",2017-05-02,32,19.99,"Children, children. Gather round your grandmother, and I will tell you of the time before the benevolent bears showed humanity how to live in harmony with the world. A time when humans ran amok, threatening to destroy the very world we all share so happil"
